﻿id,Summary,Owner,Type,Priority,Milestone,Component
103,Style editorの余白値をEditor側の余白と合わせる,"update it, Inc.",enhancement,major,ver 1.7.3,crossnote
104,ナンバリングに丸数字が使えるようにする,"update it, Inc.",enhancement,major,ver 1.7.3,crossnote
106,ファイルのインポート時に上書き更新でドキュメントキーワードを変更しないようにする,"update it, Inc.",enhancement,major,ver 1.7.4,crossnote
107,Wordファイル変換の際、ページ設定を読み込めるようにする,,enhancement,major,ver 1.7.4,crossnote
108,Wordファイルの取り込み時に表の縦マージに対応する,,enhancement,major,ver 1.7.4,crossnote
110,Wordファイルの取り込み時に表や図のタイトルを判別して取り込む,,enhancement,major,ver 1.7.4,crossnote
111,表の最後のセルを選んだ状態でのENTERで下にテキスト枠を追加する,,enhancement,major,ver 1.7.4,crossnote
112,図形にフォーカスがある状態でENTERで下にテキスト枠を追加する,,enhancement,major,ver 1.7.4,crossnote
113,リンク先プロパティから編集予定が設定できるようにする,,enhancement,major,ver 1.7.4,crossnote
114,参照コピーを解除状態で挿入できるようにする,,enhancement,major,ver 1.7.4,crossnote
115,Wordインポートにおいて表のヘッダー行数を認識できるようにする,,enhancement,major,ver 1.7.4,crossnote
116,テーブルセルで文字の回転に対応する,,enhancement,major,ver 1.7.4,crossnote
118,Wordインポート時の表の行高さの精度改善,,enhancement,major,ver 1.7.4,crossnote
119,Wordインポートで表の先頭に二重線の横罫線がある場合、ヘッダーとする,,enhancement,major,ver 1.7.4,crossnote
121,Wordインポートでヘッダーをページごとに表示するかどうかの指定に対応する,,enhancement,major,ver 1.7.4,crossnote
122,Wordインポートで表内の項目番号のフィールドに対応する,,enhancement,major,ver 1.7.4,crossnote
123,Wordインポートで表の罫線に対応する,,enhancement,major,ver 1.7.4,crossnote
124,VDでcrossnoteドキュメントの構成を定義できるようにする,,enhancement,major,ver 1.7.4,crossnote
125,Wordインポートで2010/2012形式の図形へ対応する,,enhancement,major,ver 1.7.4,crossnote
127,前回実行時の検索タイプを記憶するようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
129,admintoolのライセンス管理画面にリフレッシュ機能を追加する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
130,hiveでドキュメント構成ファイルをpreviewできるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
131,admintoolでユーザのプロジェクトへのアサイン方法の改善,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
132,フォルダ以下のファイルについてアクセス権変更を一度に実行できるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
134,ファイル名や更新日時で並び順を並び替えられるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
135,削除ファイルの復活機能,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
136,comment.xmlを必須対象外とし、アップデート処理を高速化する,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
137,比較画面で参照権のないドキュメントの表示方法を変える,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
138,「リンク先」を「参照・派生」に変更,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
139,検証キーをSHA-1からMD5に切り替えられるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
140,一覧・編集予定の項目にファイル属性値を含めることができるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
142,新規作成時にテンプレートのcrossnoteドキュメントの構成を反映させる,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
143,契約書への対応,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
144,見出しを挿入する際に下・並列を指定しやすくする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
145,子要素となるドキュメント向けにパラグラフのレベルを指定できるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
146,crossnoteドキュメントをテンプレートとして登録する処理の改善,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
147,Appendix対応,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
148,コミットダイアログ上でステータスを変更できるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
149,テンプレートの追加を簡単にする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
150,画像をペーストしたときの横幅計算の精度を向上させる,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
151,テンプレートの解除時はテンプレート非選択でもOKボタンを押せるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
152,adminユーザはライセンス数のカウントから除外する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
153,プロジェクトのセットアップにおいてワークスペースの状態を保持する,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
154,終了時の編集中確認ダイアログから該当ドキュメントにジャンプできるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
155,VDのテンプレートによるルールを一時的にOFFにする機能の追加,"update it, Inc.",enhancement,major,ver 1.7.6,crossnote
156,終了時の編集中確認ダイアログから該当ドキュメントにジャンプできるようにする,,enhancement,major,ver 1.7.6,crossnote
157,コミットメールにファイルパスを設定できるようにする,,enhancement,major,ver 1.7.6,crossnote
158,ドキュメント構成ファイルのノードで章番号を指定できるようにする,,enhancement,major,ver 1.7.6,crossnote
159,大量のプロジェクトをセットアップしている状態でのアップデートを高速化する,,enhancement,major,ver 1.7.6,crossnote
160,Part11対応 - プロジェクトへライフスパン設定が設定できるようにする,,enhancement,major,ver 1.7.6,crossnote
161,Part11対応 - 履歴機能強化,,enhancement,major,ver 1.7.6,crossnote
162,Part11対応 - パスワード機能強化,,enhancement,major,ver 1.7.6,crossnote
163,タスク機能の改善,,enhancement,major,ver 1.7.6,crossnote
164,ファイルの一括作成機能,,enhancement,major,ver 1.7.6,crossnote
165,Wordインポート機能の強化,,enhancement,major,ver 1.7.7,crossnote
166,ドキュメント一覧やプロパティにに直近の承認日を表示できるようにする,,enhancement,major,ver 1.7.7,crossnote
167,承認時にドキュメント・ステータスを変更できるようにする,,enhancement,major,ver 1.7.7,crossnote
168,削除ファイルのコミット時に他ユーザのロックを強制取得できるようにする,,enhancement,major,ver 1.7.7,crossnote
169,エディションによる機能制限,,enhancement,major,ver 1.7.7,crossnote
170,SHAREリンク対応,,enhancement,major,ver 1.7.7,crossnote
171,編集ロックをドキュメント一覧の項目に追加,"update it, Inc.",enhancement,major,ver 1.7.8,crossnote
172,proxy設定を自動で設定できるようにする,,enhancement,major,ver 1.7.8,crossnote
173,ハードウェアトークンによるワンタイム・パスワード対応,"update it, Inc.",enhancement,major,ver 1.7.8,crossnote
174,サーバ側Java8対応,"update it, Inc.",enhancement,major,ver 1.7.8,crossnote
175,crossnoteドキュメントの新旧比較表対応,,enhancement,major,ver 1.7.9,crossnote
176,Shareで履歴を持てるようにする,,enhancement,major,ver 1.7.9,crossnote
177,出力時に特定文字列をマスキングしたり書式変換する機能,,enhancement,major,ver 1.7.9,crossnote
178,検索の一斉置換でXMLタグを設定できるようにする,,enhancement,major,ver 1.7.9,crossnote
179,特定の文字列に対して手早く書式を設定できるようにする,,enhancement,major,ver 1.7.9,crossnote
180,変換処理で図や表にもマスキングできるようにする,,enhancement,major,ver 1.7.9,crossnote
182,図表番号の連番の前にハイフンを入れられるようにする,,enhancement,major,ver 1.7.9,crossnote
183,レター横の追加,,enhancement,major,ver 1.7.9,crossnote
184,上付き文字、下付き文字を指定する際、同時にフォントサイズを小さくする,,enhancement,major,ver 1.7.9,crossnote
185,"ナンバリングでs, pなどの特殊記号に対応する",,enhancement,major,ver 1.7.9,crossnote
186,派生ドキュメント同士では構造の相互比較を可能にする,,enhancement,major,ver 1.7.9,crossnote
187,蛍光ペン機能,,enhancement,major,ver 1.7.9,crossnote
188,変更履歴で任意時点間の比較ができるようにする,,enhancement,major,ver 1.7.9,crossnote
189,PDF出力時のリンクのとび先の制御をより精密にする,,enhancement,major,ver 1.7.9,crossnote
190,ユーザ削除を禁止するオプションの用意,,enhancement,major,ver 1.7.9,crossnote
191,組み文字対応,,enhancement,major,ver 1.7.9,crossnote
192,外字対応：インライン図形の代替テキストの指定ができるようにする,,enhancement,major,ver 1.7.9,crossnote
193,文章中の特定文字列を出力対象に応じて切り替える機能,,enhancement,major,ver 1.7.9,crossnote
194,フォルダ同期機能,,enhancement,major,ver 1.7.10,crossnote
195,データ移行ツール,,enhancement,major,ver 1.7.10,crossnote
196,プロジェクトの親ポートフォリオ名を表示できるようにする,,enhancement,major,ver 1.7.10,crossnote
197,エディタで開いていないドキュメントの部品もコピーできるようにする,,enhancement,major,ver 1.7.10,crossnote
198,見出しのコピー/削除時にはその配下の要素も対象とする,,enhancement,major,ver 1.7.10,crossnote
199,インライン図形の大きさ変更時の操作性向上,,enhancement,major,ver 1.7.10,crossnote
200,コミットメールを再送できるようにする,,enhancement,major,ver 1.7.10,crossnote
201,Outlookでapisリンクが動作するようにする,,enhancement,major,ver 1.7.10,crossnote
202,automergeで解決済みの場合のコンフリクトのメッセージを見直す,,enhancement,major,ver 1.7.10,crossnote
206,PDFのリンクにおいて、外部ファイル起動(PDActionLaunch)に対応していない,,enhancement,major,ver 1.7.10,crossnote
207,タイトルや複数の本文などを含んだ範囲に対して枠線設定ができるようにする,,enhancement,major,ver 1.7.12,crossnote
208,箇条書きの設定に前の番号を引き継ぐ指定を追加する,,enhancement,major,ver 1.7.12,crossnote
209,編集予定のあるcrossnoteドキュメント編集時に警告を表示する,,enhancement,major,ver 1.7.12,crossnote
210,ドキュメントへの参照検索を親要素と子要素の関連がわかる形でレポートできるようにする,,enhancement,major,ver 1.7.12,crossnote
211,閉じるメニューの追加,,enhancement,major,ver 1.7.12,crossnote
212,editorの編集メニュー/コンテキストメニューの見直し,,enhancement,major,ver 1.7.12,crossnote
213,外字として使うインライン図形に対するルビ設定を行いやすくする,,enhancement,major,ver 1.7.14,crossnote
214,editorのズーム機能をスライダーで実行できるようにする,,enhancement,major,ver 1.7.12,crossnote
215,XMLタグの入れ替え、および一括削除の追加,,enhancement,major,ver 1.7.14,crossnote
216,[Branch機能対応] 参照コピーの変更内容を変更元に反映させる機能の追加,,enhancement,major,ver 1.7.12,crossnote
217,Word→crossnoteドキュメント変換のファイルインポート時にファイル名の変更を可能にする,,enhancement,major,ver 1.7.12,crossnote
218,インポートメニューのカスタマイズ設定,,enhancement,major,ver 1.7.12,crossnote
219,Versionコントロール画面の制約条件の追加,,enhancement,major,ver 1.7.12,crossnote
220,変更履歴で版番号やVersionが参照できるようにする,,enhancement,major,ver 1.7.12,crossnote
221,承認申請フローの改善,,enhancement,major,ver 1.7.12,crossnote
222,ドキュメント一覧、変更履歴などのボタン位置の見直し,,enhancement,minor,,crossnote
223,変更履歴に承認棄却情報も表示する,,enhancement,major,ver 1.7.12,crossnote
224,[Branch機能対応] 過去履歴を起点として派生ドキュメントを作成できるようにする,,enhancement,major,ver 1.7.12,crossnote
225,質問・コメント機能の改善,,enhancement,major,ver 1.7.12,crossnote
226,承認者はワークスローを介さずに自己承認ができるようにする,,enhancement,major,ver 1.7.12,crossnote
227,書式の結合コピー対応,,enhancement,minor,,crossnote
229,SGMLコンバータの改善,,enhancement,major,ver 1.7.12,SGML converter
230,Wordとcrossnote間で再変換可能なフォーマットを追加,,enhancement,major,ver 1.7.12,crossnote
231,ルビ対応,,enhancement,major,ver 1.7.12,crossnote
232,[Branch機能対応] 派生ドキュメント同士で新旧比較表を作成できるようにする,,enhancement,major,ver 1.7.13,crossnote
233,ワークフローの中でドキュメント・ステータスの変更を可能とする,,enhancement,major,ver 1.7.12,crossnote
234,Word循環エクスポートで設定されたWordテンプレートを使うようにする,,enhancement,major,ver 1.7.12,crossnote
235,Wordエクスポート時に書式名として表や箇条書きに対応する,,enhancement,major,ver 1.7.12,crossnote
236,循環形式でWordインポート時に空行をそのままとする,,enhancement,major,ver 1.7.12,crossnote
238,循環形式でのWord取り込み時に除外部分を指定できるようにする,,enhancement,major,ver 1.7.12,crossnote
239,一括コミット時やコミット時にはすべてのエディタで未保存をチェックするようにする,,enhancement,major,ver 1.7.13,crossnote
240,書式の一括削除機能,,enhancement,major,ver 1.7.14,crossnote
241,ガントチャートの機能改善,,enhancement,major,ver 1.7.13,crossnote
242,新旧比較表で箇条書きのナンバーを設定するようにする,,enhancement,major,ver 1.7.13,crossnote
243,新旧比較表のページ設定を記憶するようにする,,enhancement,major,ver 1.7.13,crossnote
244,部品挿入位置の変更および視覚的フィードバックの追加,,enhancement,minor,,crossnote
245,表への行の挿入メニューのコントロール,,enhancement,major,ver 1.7.13,crossnote
246,特殊文字の入力パレット,,enhancement,major,ver 1.7.14,crossnote
248,参照コピー/派生の名称および操作性の統一化,,enhancement,major,ver 1.7.13,crossnote
249,箇条書きの最後でENTER時に別の本文（箇条書き状態）を挿入するモードを追加,,enhancement,major,ver 1.7.13,crossnote
250,新旧比較表の備考にXMLタグを表示するオプションを追加,,enhancement,major,ver 1.7.13,crossnote
251,新旧比較表に文字単位での比較モードを追加する,,enhancement,major,ver 1.7.13,crossnote
252,XMLタグ種別に表示名を持てる構造にする,,enhancement,major,ver 1.7.13,crossnote
253,テンプレートに登録されている部品を挿入できるようにする,,enhancement,major,ver 1.7.13,crossnote
254,新旧比較表で備考欄のコメントのON/OFFを可能にする,,enhancement,major,ver 1.7.14,crossnote
255,改訂バージョンについてバージョン番号が重ならないようにする,,enhancement,major,ver 1.7.13,crossnote
256,ドキュメントステータスを変更する際に特定の役割に絞り込めるようにする,,enhancement,major,ver 1.7.13,crossnote
258,新旧比較表の備考欄にコメントを表示する機能を追加,,enhancement,major,ver 1.7.14,crossnote
259,新旧比較表作成時にテンプレートを変更できるようにする,,enhancement,major,ver 1.7.14,crossnote
261,循環型Wordインポート時に部品の追加・削除を抑止するモードの追加,,enhancement,major,ver 1.7.14,crossnote
262,ホーム画面（ダッシュボード機能）の追加,,enhancement,major,ver 1.7.15,crossnote
263,代替コピー機能の追加 (Customエディションのみ),,enhancement,major,ver 1.7.15,crossnote
265,レビュー機能の改善,,enhancement,major,ver 1.7.15,crossnote
266,Protected editionの追加,,enhancement,major,ver 1.7.15,crossnote
267,サーバーのバージョン確認手段の追加 (admintool),,enhancement,major,ver 1.7.15,admintool
268,admintoolのリソース管理画面のパフォーマンス改善,,enhancement,major,ver 1.7.15,admintool
269,HIVEの検索画面の改良,,enhancement,major,ver 1.7.15,HIVE
271,管理者がセットアップしていないユーザを把握する方法の提供 (admintool),,enhancement,major,ver 1.7.15,admintool
272,ログイン履歴の改良 (admintool),,enhancement,major,ver 1.7.15,admintool
274,ローカルデータの保存先をプロフィールごとに変更できるようにする,,enhancement,major,ver 1.7.15,crossnote
275,変更履歴にドキュメントステータスを表示できるようにする,,enhancement,major,ver 1.7.15,crossnote
276,プロジェクト・コピー時のファイルのコピーおよび拡張コピー対応 (admintool),,enhancement,major,ver 1.7.15,admintool
277,ページ番号を表紙、目次を含めて通しのページ番号を付けらせるようにする,,enhancement,major,ver 1.7.15,crossnote
278,フォルダ同期機能の改善,,enhancement,major,ver 1.7.16,crossnote
279,表内での字下げ、ぶら下がりへの対応,,enhancement,major,ver 1.7.16,crossnote
280,特殊なナンバリングに対する自動メンテナンス機能,,enhancement,major,ver 1.7.16,crossnote
281,見出し全体を　【】で覆うことができるスタイル設定への対応,,enhancement,major,ver 1.7.16,crossnote
282,表や図のタイトルのアライメントを一時的に変更できるようにする,,enhancement,major,ver 1.7.16,crossnote
283,コピー時に同じファイル名が存在している際のrename方法を選択できるようにする,,enhancement,major,ver 1.7.16,crossnote
284,新旧比較した時点の情報を属性情報として持つ,,enhancement,major,ver 1.7.16,crossnote
285,見出しなどをロックできるようにする,,enhancement,major,ver 1.7.16,crossnote
289,セットアップの途中でエラーになった場合に不完全なプロジェクトを削除する,,enhancement,major,ver 1.7.16,crossnote
290,Word循環形式で罫線設定している場合に余分な改行挿入をしないようにする,,enhancement,major,ver 1.7.16,crossnote
291,見出しのNumbering部分の文字色の設定を可能にする,,enhancement,major,ver 1.7.16,crossnote
294,DocFlow機能,,enhancement,major,ver 1.8.0,crossnote
295,ダークテーマ対応,,enhancement,major,ver 1.8.0,crossnote
296,NTLM v2プロキシ環境下での動作パフォーマンスの向上,,enhancement,major,ver 1.8.0,crossnote
297,用語集への対応,,enhancement,major,ver 1.8.0,crossnote
298,Style editor機能の統合,,enhancement,major,ver 1.8.0,crossnote
299,類似ドキュメント検索機能,,enhancement,major,ver 1.8.1,crossnote
300,Excelファイルのcrossnoteドキュメント変換機能の精度向上,,enhancement,major,ver 1.8.1,crossnote
301,XMLタグによるアノテーション表示,,enhancement,major,ver 1.8.1,crossnote
303,ドキュメント一覧の属性編集は項目別に実行できるようにする,,enhancement,major,ver 1.8.1,crossnote
304,crossnoteドキュメントへ変換取り込みにおいて書式のルールを適用させる,,enhancement,major,ver 1.8.1,crossnote
306,表がページ分割されたときに各ページにタイトルを表示するオプションの追加,,enhancement,major,ver 1.8.1,crossnote
307,編集予定画面において終了予定日を設定しないでも設定できるようにする,,enhancement,major,ver 1.8.1,crossnote
308,admintool ユーザの一括登録,,enhancement,major,ver 1.8.2,crossnote
312,画像ビューアでPDFのイメージを表示させる,,enhancement,major,ver 1.8.2,crossnote
313,書式設定においてフォント（種類、サイズ）を固定するオプションの追加,,enhancement,major,ver 1.8.2,crossnote
314,DocFlowの機能改善,,enhancement,major,ver 1.8.2,crossnote
316,リリース管理機能の追加（チェックイン・チェックアウト）,,enhancement,major,ver 1.8.2,crossnote
318,表がページ分割されたときに各ページにタイトルを表示するオプションの追加,,enhancement,major,ver 1.8.2,crossnote
319,リマインドメールの送信時間を設定したい,,enhancement,major,ver 1.8.2,crossnote
320,Wordからインポートしたドキュメントのフォントを統一する仕組み,,enhancement,major,ver 1.8.2,crossnote
321,VirtualFolder内のドキュメントを一つのPDFに出力できるようにする,,enhancement,major,ver 1.8.2,crossnote
322,仮想フォルダ内のドキュメントを1つのPDFにまとめて出力する機能,,enhancement,major,ver 1.8.2,crossnote
323,DocFlowのタイトル検索で前方一致ができるようにする,,enhancement,major,ver 1.8.2,crossnote
327,[DocFlow] MetaSourceで定義したキーワードを実行時に手で変更すると戻せない（空白にできない）,,enhancement,major,ver 1.8.2,crossnote
328,[DocFlow] コントローラーからコントローラーを生成したい,,enhancement,major,ver 1.8.2,crossnote
329,[DocFlow] 実行時に、ファイルの新規作成か洗い替えか確認したい,,enhancement,major,ver 1.8.2,crossnote
330,[DocFlow] Excelインポート時に脚注部分部分を取り込めるようにする,,enhancement,major,ver 1.8.2,crossnote
331,箇条書きのマーク・数字のない状態を設定できるようにする,,enhancement,major,ver 1.8.2,crossnote
333,表内で箇条書き番号を引き継ぐ,,enhancement,major,ver 1.8.2,crossnote
336,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにする,,enhancement,major,ver 1.8.2,crossnote
337,[DocFlow] FOR文対応,,enhancement,major,ver 1.8.2,crossnote
338,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.2,crossnote
340,仮想フォルダのPDF結合出力の履歴対応,,enhancement,major,ver 1.8.2,crossnote
342,タスクの強制削除機能,,enhancement,major,,crossnote
343,仮想フォルダのPDF結合出力の履歴対応,,enhancement,major,ver 1.8.3,crossnote
345,[DocFlow] crossnoteドキュメント内の表の指定セルを入力ソースとして指定できるようにする,,enhancement,major,ver 1.8.3,crossnote
346,[DocFlow] 定義エディタのTextでキー入力だけでもDirtyとなるようにする,,enhancement,major,ver 1.8.3,crossnote
347,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにしたい,,enhancement,major,ver 1.8.3,crossnote
349,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.3,crossnote
353,ページ分割された表についての設定追加,,enhancement,major,ver 1.8.3,crossnote
354,Wordインポートにおいて改行をより正確に取り込めるようにする,,enhancement,major,ver 1.8.3,crossnote
355,プロジェクトのセットアップの際、ホーム画面は強制的に閉じる,,enhancement,major,ver 1.8.3,crossnote
357,[DocFlow] シンボリック・リンクファイルを入力として使えるようにする,,enhancement,major,ver 1.8.3,crossnote
359,[DocFlow] 他のcrossnoteドキュメントの属性キーワードを引き継げるようにする,,enhancement,major,ver 1.8.3,crossnote
362,[DocFlow] PRODUCE_DOCSのときにもCR2へ出力できるようにする,,enhancement,major,ver 1.8.3,crossnote
363,[DocFlow] 各ドキュメントの値をExcelへ反映する仕組みの追加,,enhancement,major,ver 1.8.3,crossnote
367,コンフリクト発生時にはメールダイアログを開かない,,enhancement,major,ver 1.8.3,crossnote
368,[DocFlow] CR2への出力時に複数レコード出力ができるようにする,,enhancement,major,ver 1.8.3,crossnote
373,Editorのパフォーマンス改善,,enhancement,major,ver 1.8.4,crossnote
375,複数ページにわたる目次の場合のページ番号の適正化,,enhancement,major,ver 1.8.4,crossnote
376,目次における0ページへのリンクの扱いの変更,,enhancement,major,ver 1.8.4,crossnote
379,プロジェクトのセットアップを強制修正した後の再起動時の復旧処理の改善,,enhancement,major,ver 1.8.4,crossnote
380,不安定なネットワークにおける耐障害性の向上,,enhancement,major,ver 1.8.4,crossnote
385,ローカルでの編集や削除を復元する機能の追加,,enhancement,major,ver 1.8.4,crossnote
394,ソフトウェアのアップデートサイトを集中管理できるようにする,,enhancement,major,ver 1.9.0,crossnote
399,ドキュメント表示に対するディスプレイ解像度の影響の改善,,enhancement,major,ver 1.9.0,crossnote
401,[DocFlow] 入力データの置き換え定義のプロジェクトはコントローラー側とする,,enhancement,major,ver 1.9.0,crossnote
404,64bit版のメモリ割り当てを増やす,,enhancement,major,ver 1.9.0,crossnote
409,新旧比較表を選択した場所に作成できるようにする,,enhancement,major,ver 1.9.0,crossnote
410,巨大なドキュメントのテキスト検索の高速化,,enhancement,major,ver 1.9.0,crossnote
411,[DocFlow] 書き込み不可の場合にスキップできるようにする,,enhancement,major,ver 1.9.0,crossnote
418,下線の形式として波線を使えるようにする,,enhancement,major,ver 1.9.1,crossnote
419,変更点の比較ビューで表の比較をわかりやすくする,,enhancement,major,ver 1.9.1,crossnote
420,見出しを中に入れるメニューを追加する,,enhancement,major,ver 1.9.1,crossnote
422,フォルダの変更履歴からは承認、スナップショットの履歴を除外する,,enhancement,major,ver 1.9.1,crossnote
424,部品枠に対して編集禁止指定ができるようにする,,enhancement,major,ver 1.9.1,crossnote
425,部品枠の挿入メニューの改善,,enhancement,major,ver 1.9.1,crossnote
428,自分の修正を破棄してコンフリクトを解消した際に変更が残らないようにする,,enhancement,major,ver 1.9.1,crossnote
429,リリース解除時もコミットするようにする,,enhancement,major,ver 1.9.1,crossnote
430,ワークスペースのフィルター機能にプロジェクトとポートフォリオでの絞り込みを追加,,enhancement,major,ver 1.9.1,crossnote
434,変更履歴のコミットコメント欄でエクスポートを指定した場合の挙動の改善,,enhancement,major,ver 1.9.1,crossnote
437,64bit版インストーラでインストールする際、32bit版を削除する,,enhancement,major,ver 1.9.1,crossnote
439,表のセルがページを跨げるようにする,,enhancement,major,ver 1.9.2,crossnote
440,リリース解除時にコミットコメントを入力できるようにする,,enhancement,major,ver 1.9.2,crossnote
441,Editorのパフォーマンス改善,,enhancement,major,ver 1.9.2,crossnote
442,新規作成メニューでの部品枠の位置の改善,,enhancement,major,ver 1.9.2,crossnote
451,プロジェクトの並びを設定できるようにする,,enhancement,major,ver 1.9.3,crossnote
452,コミットメールを送る時の、送り先を選択するUIの改善,,enhancement,major,ver 1.9.3,crossnote
453,コンフリクト解消方法の改善,,enhancement,major,ver 1.9.3,crossnote
454,[DocFlow] コントロールの追加,,enhancement,major,ver 1.9.3,crossnote
455,編集不可のステータスから承認できるようにする,,enhancement,major,ver 1.9.3,crossnote
456,データ移行ツールのXML対応,,enhancement,major,ver 1.9.3,crossnote
457,新旧比較表で表や図形がはみ出ないようにする,,enhancement,major,ver 1.9.3,crossnote
459,編集ロックされたファイルのリリース,,enhancement,major,ver 1.9.3,crossnote
460,下線種類の追加,,enhancement,major,ver 1.9.3,crossnote
461,会社名を変更できるようにする,,enhancement,major,ver 1.9.3,crossnote
462,参照派生タブで「ファイル内のリンクを表示する」が指定されたとき、参照リンクを表示する,,enhancement,major,ver 1.9.3,crossnote
463,参照リンクを挿入する際、挿入位置の書式を引き継ぐようにする,,enhancement,major,ver 1.9.3,crossnote
464,ナンバリングの対象外とする見出しを設定できるようにする,,enhancement,major,ver 1.9.3,crossnote
465,外部ファイル編集時のテンポラリーファイルの位置の変更,,enhancement,major,ver 1.9.3,crossnote
466,編集禁止部分が識別できるPDF出力機能,,enhancement,major,ver 1.9.3,crossnote
467,図形枠内のイメージの差し替え機能,,enhancement,major,ver 1.9.3,crossnote
469,アカウント発行時のメール再送機能,,enhancement,major,ver 1.9.3,admintool
471,メールアドレスを一括で変更できるようにする,,enhancement,major,ver 1.9.3,admintool
472,ユーザ追加時のメールのドメイン補完機能をOFFにする,,enhancement,major,ver 1.9.3,admintool
476,Wordエクスポート時の書式名としてナンバリングのレベルを振るようにする,,enhancement,major,ver 1.9.3,crossnote
478,校正支援内容を一覧化するViewの追加,,enhancement,major,ver 1.9.3,crossnote
480,表の列幅の自動計算の際、結合されているセルを考慮するようにする,,enhancement,major,ver 1.9.3,crossnote
482,任意のcrossnoteドキュメント間での比較ができるようにする,,enhancement,major,ver 1.9.3,crossnote
484,参照リンクの書式の英数字対応,,enhancement,major,ver 1.9.3,crossnote
485,波線の描画をきれいにする,,enhancement,major,ver 1.9.3,crossnote
495,QC作業サポート機能,,enhancement,major,ver 1.9.4,crossnote
496,crossnoteドキュメントのプレビューモード対応,,enhancement,major,ver 1.9.4,crossnote
497,Smart View対応,,enhancement,major,ver 1.9.4,crossnote
498,PDF出力時に文字の背景色を反映するようにする,,enhancement,major,ver 1.9.4,crossnote
500,類似ドキュメント検索の精度向上,,enhancement,major,ver 1.9.4,crossnote
501,[Admintool] 複数の管理ユーザによる使用への対応,,enhancement,major,ver 1.9.5,admintool
502,Wordエクスポート時に目次のナンバリングを改善する,,enhancement,major,ver 1.9.5,crossnote
503,お知らせ機能のURL対応,,enhancement,major,ver 1.9.5,crossnote
504,ワークスペースとcrossnoteドキュメント・エディタの連携の改善,,enhancement,major,ver 1.9.5,crossnote
505,crossnoteドキュメントのコメント画面の改善,,enhancement,major,ver 1.9.5,crossnote
507,レビュア側でコメントを使った修正指示ができるようにする,,enhancement,major,ver 1.9.5,crossnote
508,StyleEditorの改善,,enhancement,major,ver 1.9.5,crossnote
509,親コメントを削除した場合、子要素含めすべて消えるようにする,,enhancement,major,ver 1.9.5,crossnote
510,承認されたドキュメントのみを表示するモードの追加,,enhancement,major,ver 1.9.5,crossnote
512,プロフィール画面でのURL等の設定ミスを減らし、問題解決をしやすくする,,enhancement,major,ver 1.9.5,crossnote
513,表の複数行、カラムの変更をプロパティ画面から実行できるようにする,,enhancement,major,ver 1.9.5,crossnote
515,レビューと承認のWFが同時に走らないようにする,,enhancement,major,ver 1.9.6,crossnote
516,仮想フォルダを用いて承認時点のドキュメントを開けるようにする,,enhancement,major,ver 1.9.6,crossnote
517,ファイル添付の仕組みの追加,,enhancement,major,ver 1.9.6,crossnote
518,承認時のPDFへの自動変換＆署名機能の追加,,enhancement,major,ver 1.9.6,crossnote
519,ドキュメントの一覧・編集予定での属性値の入力画面の改善,,enhancement,major,ver 1.9.6,crossnote
520,会社全体に対する役割設定,,enhancement,major,ver 1.9.6,crossnote
521,属性キーワードに時刻型を設ける,,enhancement,major,ver 1.9.6,crossnote
522,複数ファイルの一括インポートの表示の改善,,enhancement,major,ver 1.9.6,crossnote
523,ファイルの並び順をアルファベット順で並べるソート機能,,enhancement,major,ver 1.9.6,crossnote
524,利用停止中のユーザにタスクの依頼ができないようにする,,enhancement,major,ver 1.9.6,crossnote
525,文書一覧のカラム表示設定を共有できるようにする,,enhancement,major,ver 1.9.6,crossnote
