﻿id,Summary,Owner,Type,Priority,Milestone,Component
200,コミットメールを再送できるようにする,,enhancement,major,ver 1.7.10,crossnote
201,Outlookでapisリンクが動作するようにする,,enhancement,major,ver 1.7.10,crossnote
202,automergeで解決済みの場合のコンフリクトのメッセージを見直す,,enhancement,major,ver 1.7.10,crossnote
204,アップデート・コミット操作時のメモリ消費量の削減,,defect,major,ver 1.7.10,crossnote
205,NTLMv2環境下でのProxy動作不良,,defect,major,ver 1.7.10,crossnote
206,PDFのリンクにおいて、外部ファイル起動(PDActionLaunch)に対応していない,,enhancement,major,ver 1.7.10,crossnote
207,タイトルや複数の本文などを含んだ範囲に対して枠線設定ができるようにする,,enhancement,major,ver 1.7.12,crossnote
208,箇条書きの設定に前の番号を引き継ぐ指定を追加する,,enhancement,major,ver 1.7.12,crossnote
209,編集予定のあるcrossnoteドキュメント編集時に警告を表示する,,enhancement,major,ver 1.7.12,crossnote
210,ドキュメントへの参照検索を親要素と子要素の関連がわかる形でレポートできるようにする,,enhancement,major,ver 1.7.12,crossnote
211,閉じるメニューの追加,,enhancement,major,ver 1.7.12,crossnote
212,editorの編集メニュー/コンテキストメニューの見直し,,enhancement,major,ver 1.7.12,crossnote
214,editorのズーム機能をスライダーで実行できるようにする,,enhancement,major,ver 1.7.12,crossnote
216,[Branch機能対応] 参照コピーの変更内容を変更元に反映させる機能の追加,,enhancement,major,ver 1.7.12,crossnote
217,Word→crossnoteドキュメント変換のファイルインポート時にファイル名の変更を可能にする,,enhancement,major,ver 1.7.12,crossnote
218,インポートメニューのカスタマイズ設定,,enhancement,major,ver 1.7.12,crossnote
219,Versionコントロール画面の制約条件の追加,,enhancement,major,ver 1.7.12,crossnote
220,変更履歴で版番号やVersionが参照できるようにする,,enhancement,major,ver 1.7.12,crossnote
221,承認申請フローの改善,,enhancement,major,ver 1.7.12,crossnote
223,変更履歴に承認棄却情報も表示する,,enhancement,major,ver 1.7.12,crossnote
224,[Branch機能対応] 過去履歴を起点として派生ドキュメントを作成できるようにする,,enhancement,major,ver 1.7.12,crossnote
225,質問・コメント機能の改善,,enhancement,major,ver 1.7.12,crossnote
226,承認者はワークスローを介さずに自己承認ができるようにする,,enhancement,major,ver 1.7.12,crossnote
228,テキストの最後で下付文字（または上付き文字）を指定して入力すると不正な動作となる,,defect,major,ver 1.7.12,crossnote
229,SGMLコンバータの改善,,enhancement,major,ver 1.7.12,SGML converter
230,Wordとcrossnote間で再変換可能なフォーマットを追加,,enhancement,major,ver 1.7.12,crossnote
231,ルビ対応,,enhancement,major,ver 1.7.12,crossnote
233,ワークフローの中でドキュメント・ステータスの変更を可能とする,,enhancement,major,ver 1.7.12,crossnote
234,Word循環エクスポートで設定されたWordテンプレートを使うようにする,,enhancement,major,ver 1.7.12,crossnote
235,Wordエクスポート時に書式名として表や箇条書きに対応する,,enhancement,major,ver 1.7.12,crossnote
236,循環形式でWordインポート時に空行をそのままとする,,enhancement,major,ver 1.7.12,crossnote
237,新旧比較表でエラー,,defect,major,ver 1.7.12,crossnote
238,循環形式でのWord取り込み時に除外部分を指定できるようにする,,enhancement,major,ver 1.7.12,crossnote
232,[Branch機能対応] 派生ドキュメント同士で新旧比較表を作成できるようにする,,enhancement,major,ver 1.7.13,crossnote
239,一括コミット時やコミット時にはすべてのエディタで未保存をチェックするようにする,,enhancement,major,ver 1.7.13,crossnote
241,ガントチャートの機能改善,,enhancement,major,ver 1.7.13,crossnote
242,新旧比較表で箇条書きのナンバーを設定するようにする,,enhancement,major,ver 1.7.13,crossnote
243,新旧比較表のページ設定を記憶するようにする,,enhancement,major,ver 1.7.13,crossnote
245,表への行の挿入メニューのコントロール,,enhancement,major,ver 1.7.13,crossnote
247,循環形式のWordインポート後、改訂バージョンが0.0に戻ってしまう,,defect,major,ver 1.7.13,crossnote
248,参照コピー/派生の名称および操作性の統一化,,enhancement,major,ver 1.7.13,crossnote
249,箇条書きの最後でENTER時に別の本文（箇条書き状態）を挿入するモードを追加,,enhancement,major,ver 1.7.13,crossnote
250,新旧比較表の備考にXMLタグを表示するオプションを追加,,enhancement,major,ver 1.7.13,crossnote
251,新旧比較表に文字単位での比較モードを追加する,,enhancement,major,ver 1.7.13,crossnote
252,XMLタグ種別に表示名を持てる構造にする,,enhancement,major,ver 1.7.13,crossnote
253,テンプレートに登録されている部品を挿入できるようにする,,enhancement,major,ver 1.7.13,crossnote
255,改訂バージョンについてバージョン番号が重ならないようにする,,enhancement,major,ver 1.7.13,crossnote
256,ドキュメントステータスを変更する際に特定の役割に絞り込めるようにする,,enhancement,major,ver 1.7.13,crossnote
260,プロジェクトのセットアップや同期時にエラーが発生する,,defect,major,ver 1.7.13,crossnote
213,外字として使うインライン図形に対するルビ設定を行いやすくする,,enhancement,major,ver 1.7.14,crossnote
215,XMLタグの入れ替え、および一括削除の追加,,enhancement,major,ver 1.7.14,crossnote
240,書式の一括削除機能,,enhancement,major,ver 1.7.14,crossnote
246,特殊文字の入力パレット,,enhancement,major,ver 1.7.14,crossnote
254,新旧比較表で備考欄のコメントのON/OFFを可能にする,,enhancement,major,ver 1.7.14,crossnote
257,TYPO: 新旧対象->新旧対照,,defect,major,ver 1.7.14,crossnote
258,新旧比較表の備考欄にコメントを表示する機能を追加,,enhancement,major,ver 1.7.14,crossnote
259,新旧比較表作成時にテンプレートを変更できるようにする,,enhancement,major,ver 1.7.14,crossnote
261,循環型Wordインポート時に部品の追加・削除を抑止するモードの追加,,enhancement,major,ver 1.7.14,crossnote
262,ホーム画面（ダッシュボード機能）の追加,,enhancement,major,ver 1.7.15,crossnote
263,代替コピー機能の追加 (Customエディションのみ),,enhancement,major,ver 1.7.15,crossnote
264,CTRL+Fで検索のダイアログが開かなくなった,,defect,major,ver 1.7.15,crossnote
265,レビュー機能の改善,,enhancement,major,ver 1.7.15,crossnote
266,Protected editionの追加,,enhancement,major,ver 1.7.15,crossnote
267,サーバーのバージョン確認手段の追加 (admintool),,enhancement,major,ver 1.7.15,admintool
268,admintoolのリソース管理画面のパフォーマンス改善,,enhancement,major,ver 1.7.15,admintool
269,HIVEの検索画面の改良,,enhancement,major,ver 1.7.15,HIVE
270,エクスポート画面にてタグスタイルとしてプロジェクトを選択できてしまい、例外が発生する,,defect,major,ver 1.7.15,crossnote
271,管理者がセットアップしていないユーザを把握する方法の提供 (admintool),,enhancement,major,ver 1.7.15,admintool
272,ログイン履歴の改良 (admintool),,enhancement,major,ver 1.7.15,admintool
273,図形を含んだ本文を指定時点に戻す機能で復活させた際にエラー,,defect,major,ver 1.7.15,crossnote
274,ローカルデータの保存先をプロフィールごとに変更できるようにする,,enhancement,major,ver 1.7.15,crossnote
275,変更履歴にドキュメントステータスを表示できるようにする,,enhancement,major,ver 1.7.15,crossnote
276,プロジェクト・コピー時のファイルのコピーおよび拡張コピー対応 (admintool),,enhancement,major,ver 1.7.15,admintool
277,ページ番号を表紙、目次を含めて通しのページ番号を付けらせるようにする,,enhancement,major,ver 1.7.15,crossnote
278,フォルダ同期機能の改善,,enhancement,major,ver 1.7.16,crossnote
279,表内での字下げ、ぶら下がりへの対応,,enhancement,major,ver 1.7.16,crossnote
280,特殊なナンバリングに対する自動メンテナンス機能,,enhancement,major,ver 1.7.16,crossnote
281,見出し全体を　【】で覆うことができるスタイル設定への対応,,enhancement,major,ver 1.7.16,crossnote
282,表や図のタイトルのアライメントを一時的に変更できるようにする,,enhancement,major,ver 1.7.16,crossnote
283,コピー時に同じファイル名が存在している際のrename方法を選択できるようにする,,enhancement,major,ver 1.7.16,crossnote
284,新旧比較した時点の情報を属性情報として持つ,,enhancement,major,ver 1.7.16,crossnote
285,見出しなどをロックできるようにする,,enhancement,major,ver 1.7.16,crossnote
286,Word2010でエクスポート結果を見るとき、℃やⅢなどのフォントが化ける,,defect,major,ver 1.7.16,crossnote
287,表をWordエクスポートした際、英数字に対し日本語フォントが設定されてしまう,,defect,major,ver 1.7.16,crossnote
288,レビュアー追加の際、人数が多いと下が切れて選択できない,,defect,major,ver 1.7.16,crossnote
289,セットアップの途中でエラーになった場合に不完全なプロジェクトを削除する,,enhancement,major,ver 1.7.16,crossnote
290,Word循環形式で罫線設定している場合に余分な改行挿入をしないようにする,,enhancement,major,ver 1.7.16,crossnote
291,見出しのNumbering部分の文字色の設定を可能にする,,enhancement,major,ver 1.7.16,crossnote
292,エクスポート後、Word2010で表示した際、℃やⅢなどのフォントが化ける,,defect,major,ver 1.7.16,crossnote
293,表をWordエクスポートした際、英数字に対し日本語フォントが設定されてしまう,,defect,major,ver 1.7.16,crossnote
294,DocFlow機能,,enhancement,major,ver 1.8.0,crossnote
295,ダークテーマ対応,,enhancement,major,ver 1.8.0,crossnote
296,NTLM v2プロキシ環境下での動作パフォーマンスの向上,,enhancement,major,ver 1.8.0,crossnote
297,用語集への対応,,enhancement,major,ver 1.8.0,crossnote
298,Style editor機能の統合,,enhancement,major,ver 1.8.0,crossnote
299,類似ドキュメント検索機能,,enhancement,major,ver 1.8.1,crossnote
300,Excelファイルのcrossnoteドキュメント変換機能の精度向上,,enhancement,major,ver 1.8.1,crossnote
301,XMLタグによるアノテーション表示,,enhancement,major,ver 1.8.1,crossnote
302,SSL証明書に問題があるケースで「証明書のエラーを無視する」が機能しないケース,,defect,major,ver 1.8.1,crossnote
303,ドキュメント一覧の属性編集は項目別に実行できるようにする,,enhancement,major,ver 1.8.1,crossnote
304,crossnoteドキュメントへ変換取り込みにおいて書式のルールを適用させる,,enhancement,major,ver 1.8.1,crossnote
305,新旧比較表でエラー,,defect,major,ver 1.8.1,crossnote
306,表がページ分割されたときに各ページにタイトルを表示するオプションの追加,,enhancement,major,ver 1.8.1,crossnote
307,編集予定画面において終了予定日を設定しないでも設定できるようにする,,enhancement,major,ver 1.8.1,crossnote
308,admintool ユーザの一括登録,,enhancement,major,ver 1.8.2,crossnote
309,セッションタイムアウトの設定のエクスポート結果がおかしい,,defect,major,ver 1.8.2,crossnote
310,admintoolのカスタムメニュー設定機能の不具合修正,,defect,major,ver 1.8.2,crossnote
311,CTRL+Aを押してもドキュメント末尾まで選択されない場合がある,,defect,major,ver 1.8.2,crossnote
312,画像ビューアでPDFのイメージを表示させる,,enhancement,major,ver 1.8.2,crossnote
313,書式設定においてフォント（種類、サイズ）を固定するオプションの追加,,enhancement,major,ver 1.8.2,crossnote
314,DocFlowの機能改善,,enhancement,major,ver 1.8.2,crossnote
315,編集不可の設定をした本文の上で本文挿入操作をすると分割される,,defect,major,ver 1.8.2,crossnote
316,リリース管理機能の追加（チェックイン・チェックアウト）,,enhancement,major,ver 1.8.2,crossnote
317,レビュー依頼メールのレビューの期限が設定されない,,defect,major,ver 1.8.2,crossnote
318,表がページ分割されたときに各ページにタイトルを表示するオプションの追加,,enhancement,major,ver 1.8.2,crossnote
319,リマインドメールの送信時間を設定したい,,enhancement,major,ver 1.8.2,crossnote
320,Wordからインポートしたドキュメントのフォントを統一する仕組み,,enhancement,major,ver 1.8.2,crossnote
321,VirtualFolder内のドキュメントを一つのPDFに出力できるようにする,,enhancement,major,ver 1.8.2,crossnote
322,仮想フォルダ内のドキュメントを1つのPDFにまとめて出力する機能,,enhancement,major,ver 1.8.2,crossnote
323,DocFlowのタイトル検索で前方一致ができるようにする,,enhancement,major,ver 1.8.2,crossnote
324,ver 1.8.2 メンテナンス・リリース#1,,defect,major,ver 1.8.2,crossnote
325,ver 1.8.2 メンテナンス・リリース#2,,defect,major,ver 1.8.2,crossnote
326,[DocFlow] 属性キーワードの入力ファイルがうまく解決しないケース,,defect,major,ver 1.8.2,crossnote
327,[DocFlow] MetaSourceで定義したキーワードを実行時に手で変更すると戻せない（空白にできない）,,enhancement,major,ver 1.8.2,crossnote
328,[DocFlow] コントローラーからコントローラーを生成したい,,enhancement,major,ver 1.8.2,crossnote
329,[DocFlow] 実行時に、ファイルの新規作成か洗い替えか確認したい,,enhancement,major,ver 1.8.2,crossnote
330,[DocFlow] Excelインポート時に脚注部分部分を取り込めるようにする,,enhancement,major,ver 1.8.2,crossnote
331,箇条書きのマーク・数字のない状態を設定できるようにする,,enhancement,major,ver 1.8.2,crossnote
332,表内の箇条書きのNumberingが不正,,defect,major,ver 1.8.2,crossnote
333,表内で箇条書き番号を引き継ぐ,,enhancement,major,ver 1.8.2,crossnote
334,ver 1.8.2 メンテナンス・リリース#3,,defect,major,ver 1.8.2,crossnote
335,[DocFlow]カテゴリを指定しないで属性キーワードを作ると表示されない,,defect,major,ver 1.8.2,crossnote
336,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにする,,enhancement,major,ver 1.8.2,crossnote
337,[DocFlow] FOR文対応,,enhancement,major,ver 1.8.2,crossnote
338,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.2,crossnote
339,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.2,crossnote
340,仮想フォルダのPDF結合出力の履歴対応,,enhancement,major,ver 1.8.2,crossnote
341,ver 1.8.2 メンテナンス・リリース#4,,defect,major,ver 1.8.2,crossnote
371,ver 1.8.2 定期リリース,,task,major,ver 1.8.2,crossnote
343,仮想フォルダのPDF結合出力の履歴対応,,enhancement,major,ver 1.8.3,crossnote
344,認証が必要なプロキシー環境下での自動バージョンアップに失敗する,,defect,major,ver 1.8.3,crossnote
345,[DocFlow] crossnoteドキュメント内の表の指定セルを入力ソースとして指定できるようにする,,enhancement,major,ver 1.8.3,crossnote
346,[DocFlow] 定義エディタのTextでキー入力だけでもDirtyとなるようにする,,enhancement,major,ver 1.8.3,crossnote
347,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにしたい,,enhancement,major,ver 1.8.3,crossnote
348,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.3,crossnote
349,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.3,crossnote
350,[DocFlow] 生成ドキュメントの入力データのバリデーションにより画面がちらつく,,defect,major,ver 1.8.3,crossnote
351,[DocFlow] Excelで文字列型を指定したセルに数値が入っている場合、@付きで取り込まれる,,defect,major,ver 1.8.3,crossnote
352,[DocFlow] 再実行でエラー,,defect,major,ver 1.8.3,crossnote
353,ページ分割された表についての設定追加,,enhancement,major,ver 1.8.3,crossnote
354,Wordインポートにおいて改行をより正確に取り込めるようにする,,enhancement,major,ver 1.8.3,crossnote
355,プロジェクトのセットアップの際、ホーム画面は強制的に閉じる,,enhancement,major,ver 1.8.3,crossnote
356,ver 1.8.3 メンテナンス・リリース#1,,task,major,ver 1.8.3,crossnote
357,[DocFlow] シンボリック・リンクファイルを入力として使えるようにする,,enhancement,major,ver 1.8.3,crossnote
358,[DocFlow] エディタで出力定義の名前を変更しても左のツリーラベルに反映しない,,defect,major,ver 1.8.3,crossnote
359,[DocFlow] 他のcrossnoteドキュメントの属性キーワードを引き継げるようにする,,enhancement,major,ver 1.8.3,crossnote
360,[DocFlow] 再実行時に参照コピー部分でエラー,,defect,major,ver 1.8.3,crossnote
361,[DocFlow] 参照コピーでノードを複数ドキュメント間でリレーさせると不正なノードができる,,defect,major,ver 1.8.3,crossnote
362,[DocFlow] PRODUCE_DOCSのときにもCR2へ出力できるようにする,,enhancement,major,ver 1.8.3,crossnote
363,[DocFlow] 各ドキュメントの値をExcelへ反映する仕組みの追加,,enhancement,major,ver 1.8.3,crossnote
364,設定画面の「起動時にアップデート確認ダイアログを表示する」が正しく動作していない,,defect,major,ver 1.8.3,crossnote
365,PDF出力でエラーが発生する場合がある,,defect,major,ver 1.8.3,crossnote
366,docファイルをcrossnote形式に変換したドキュメントを開くとエラー,,defect,major,ver 1.8.3,crossnote
367,コンフリクト発生時にはメールダイアログを開かない,,enhancement,major,ver 1.8.3,crossnote
368,[DocFlow] CR2への出力時に複数レコード出力ができるようにする,,enhancement,major,ver 1.8.3,crossnote
369,ver 1.8.3 メンテナンス・リリース#2,,task,major,ver 1.8.3,crossnote
370,ver 1.8.3 定期リリース,,task,major,ver 1.8.3,crossnote
203,通信エラー時がpredictableとして扱われないケース,,defect,major,ver 1.8.4,crossnote
372,[DocFlow] 実行時にベースドキュメントから反映されない場合がある,,defect,major,ver 1.8.4,crossnote
373,Editorのパフォーマンス改善,,enhancement,major,ver 1.8.4,crossnote
374,エディタのテキスト操作中にエラー,,defect,major,ver 1.8.4,crossnote
375,複数ページにわたる目次の場合のページ番号の適正化,,enhancement,major,ver 1.8.4,crossnote
376,目次における0ページへのリンクの扱いの変更,,enhancement,major,ver 1.8.4,crossnote
377,システムを立ち上げて、アップデートの途中でエラーメッセージが表示される,,defect,major,ver 1.8.4,crossnote
378,Drag&Dropでファイルを移動した際にエラー,,defect,major,ver 1.8.4,crossnote
379,プロジェクトのセットアップを強制修正した後の再起動時の復旧処理の改善,,enhancement,major,ver 1.8.4,crossnote
380,不安定なネットワークにおける耐障害性の向上,,enhancement,major,ver 1.8.4,crossnote
381,[DocFlow] 参考コピーでノードを入れ替えるケースで無限ループが作成される,,defect,major,ver 1.8.4,crossnote
382,フォルダ同期機能で新規作成ファイルを削除時にエラー,,defect,major,ver 1.8.4,crossnote
383,Excelファイルのcrossnote形式への変換が正常に行われない,,defect,major,ver 1.8.4,crossnote
384,サーバー・リポジトリからcrossnoteドキュメントを開いた際にエラー,,defect,major,ver 1.8.4,crossnote
385,ローカルでの編集や削除を復元する機能の追加,,enhancement,major,ver 1.8.4,crossnote
386,ver 1.8.4 定期リリース,,task,major,ver 1.8.4,crossnote
387,[DocFlow] ベースドキュメント部品の置き換え処理におけるリンクが不正,,defect,major,ver 1.8.4,crossnote
388,編集不可のステータスのファイルが編集できてしまう,,defect,major,ver 1.8.4,crossnote
389,レビューを再依頼した際にレビュ完了のメールが送付される,,defect,major,ver 1.8.4,crossnote
390,[DocFlow] 見出し構造の削除の再RUN時に見出しの内部の部品が戻らない,,defect,major,ver 1.8.4,crossnote
391,ver 1.8.4 メンテナンス・リリース#1,,task,major,ver 1.8.4,crossnote
392,ver 1.9.0 メジャーバージョンアップ,,task,major,ver 1.9.0,crossnote
393,AdmintoolのExcelエクスポート結果が設定内容と異なる,,defect,major,ver 1.9.0,admintool
394,ソフトウェアのアップデートサイトを集中管理できるようにする,,enhancement,major,ver 1.9.0,crossnote
395,承認タスクの実行時にエラー,,defect,major,ver 1.9.0,crossnote
396,2時点比較および新旧比較において属性キーワードが指定時点の値を再現していない,,defect,major,ver 1.9.0,crossnote
397,新旧比較結果のドキュメント内リンクが不明なリンクになる,,defect,major,ver 1.9.0,crossnote
398,ver 1.9.0 メンテナンス・リリース#1,,task,major,ver 1.9.0,crossnote
399,ドキュメント表示に対するディスプレイ解像度の影響の改善,,enhancement,major,ver 1.9.0,crossnote
400,自動バージョンアップのProxy対応の適正化,,defect,major,ver 1.9.0,crossnote
401,[DocFlow] 入力データの置き換え定義のプロジェクトはコントローラー側とする,,enhancement,major,ver 1.9.0,crossnote
402,Excelファイルのcrossnote形式への変換で書式の横幅中央指定がうまく変換されない場合がある,,defect,major,ver 1.9.0,crossnote
403,ver 1.9.0 メンテナンス・リリース#2,,task,major,ver 1.9.0,crossnote
404,64bit版のメモリ割り当てを増やす,,enhancement,major,ver 1.9.0,crossnote
405,プロキシ環境下でソフトウェアの集中管理の仕組みがうまく動作しない,,defect,major,ver 1.9.0,crossnote
406,レビューモードにおけるタスク詳細画面に対するメニュー・ラベルの不具合,,defect,major,ver 1.9.0,crossnote
407,DocFlowコントローラで別名で保存した際に過去の出力を消すようにする,,defect,major,ver 1.9.0,crossnote
408,ver 1.9.0 メンテナンス・リリース#3,,task,major,ver 1.9.0,crossnote
409,新旧比較表を選択した場所に作成できるようにする,,enhancement,major,ver 1.9.0,crossnote
410,巨大なドキュメントのテキスト検索の高速化,,enhancement,major,ver 1.9.0,crossnote
411,[DocFlow] 書き込み不可の場合にスキップできるようにする,,enhancement,major,ver 1.9.0,crossnote
412,印刷結果に選択状態が反映されてしまう,,defect,major,ver 1.9.0,crossnote
413,Wordのcrossnote変換で見出しのoutline levelが正しく取り込めない,,defect,major,ver 1.9.0,crossnote
414,新規ユーザの初期セットアップでメッセージが表示される,,defect,major,ver 1.9.0,crossnote
415,目次の前に見出しを含む文章が存在する場合、Wordエクスポートで失敗する,,defect,major,ver 1.9.0,crossnote
416,ver 1.9.0 メンテナンス・リリース#4,,task,major,ver 1.9.0,crossnote
417,リリース処理/リリース解除処理の途中でハングアップする場合がある,,defect,major,ver 1.9.1,crossnote
418,下線の形式として波線を使えるようにする,,enhancement,major,ver 1.9.1,crossnote
419,変更点の比較ビューで表の比較をわかりやすくする,,enhancement,major,ver 1.9.1,crossnote
420,見出しを中に入れるメニューを追加する,,enhancement,major,ver 1.9.1,crossnote
421,コンフリクト解消時の処理の改善,,defect,major,ver 1.9.1,crossnote
422,フォルダの変更履歴からは承認、スナップショットの履歴を除外する,,enhancement,major,ver 1.9.1,crossnote
423,[DocFlow] ファイルが削除された後で再実行した場合に再作成されない,,defect,major,ver 1.9.1,crossnote
424,部品枠に対して編集禁止指定ができるようにする,,enhancement,major,ver 1.9.1,crossnote
425,部品枠の挿入メニューの改善,,enhancement,major,ver 1.9.1,crossnote
426,コメント一覧のコメントされた部分の表示が崩れる,,defect,major,ver 1.9.1,crossnote
427,コンフリクト解消時に改訂バージョンが重複してしまう,,defect,major,ver 1.9.1,crossnote
428,自分の修正を破棄してコンフリクトを解消した際に変更が残らないようにする,,enhancement,major,ver 1.9.1,crossnote
429,リリース解除時もコミットするようにする,,enhancement,major,ver 1.9.1,crossnote
430,ワークスペースのフィルター機能にプロジェクトとポートフォリオでの絞り込みを追加,,enhancement,major,ver 1.9.1,crossnote
431,ver 1.9.1 定期リリース,,task,major,ver 1.9.1,crossnote
432,新旧比較対照表でページ番号が正しく再現されない,,defect,major,ver 1.9.1,crossnote
433,変更点ビューにおいて変更されたノードが表示されなくなる場合がある,,defect,major,ver 1.9.1,crossnote
434,変更履歴のコミットコメント欄でエクスポートを指定した場合の挙動の改善,,enhancement,major,ver 1.9.1,crossnote
435,編集禁止フラグのON/OFFを伴う修正が保存されない,,defect,major,ver 1.9.1,crossnote
436,ソフトウェアのアップデートサイトの切り替えに関する問題,,defect,major,ver 1.9.1,crossnote
437,64bit版インストーラでインストールする際、32bit版を削除する,,enhancement,major,ver 1.9.1,crossnote
438,ver 1.9.1 メンテナンス・リリース#1,,task,major,ver 1.9.1,crossnote
439,表のセルがページを跨げるようにする,,enhancement,major,ver 1.9.2,crossnote
440,リリース解除時にコミットコメントを入力できるようにする,,enhancement,major,ver 1.9.2,crossnote
441,Editorのパフォーマンス改善,,enhancement,major,ver 1.9.2,crossnote
442,新規作成メニューでの部品枠の位置の改善,,enhancement,major,ver 1.9.2,crossnote
443,リリース解除時にバージョンが戻ってしまう場合がある,,defect,critical,ver 1.9.2,crossnote
444,比較画面でのハイライト位置がずれる場合がある,,defect,major,ver 1.9.2,crossnote
445,コンフリクトの解消時の改定バージョンが+1されない,,defect,major,ver 1.9.2,crossnote
446,サーバから指定されたEndpoint reference (EPR)が存在しないというエラーが返る,,defect,major,ver 1.9.2,crossnote
447,リリース済みのワーキングコピーファイルを複製すると、リリース情報もコピーされる,,defect,major,ver 1.9.2,crossnote
448,ver 1.9.2 定期リリース,,task,major,ver 1.9.2,crossnote
449,現時点との新旧比較表を作成すると見出しのリンクが解除される,,defect,major,ver 1.9.2,crossnote
450,ver 1.9.2 メンテナンス・リリース#1,,task,major,ver 1.9.2,crossnote
451,プロジェクトの並びを設定できるようにする,,enhancement,major,ver 1.9.3,crossnote
452,コミットメールを送る時の、送り先を選択するUIの改善,,enhancement,major,ver 1.9.3,crossnote
453,コンフリクト解消方法の改善,,enhancement,major,ver 1.9.3,crossnote
454,[DocFlow] コントロールの追加,,enhancement,major,ver 1.9.3,crossnote
455,編集不可のステータスから承認できるようにする,,enhancement,major,ver 1.9.3,crossnote
456,データ移行ツールのXML対応,,enhancement,major,ver 1.9.3,crossnote
457,新旧比較表で表や図形がはみ出ないようにする,,enhancement,major,ver 1.9.3,crossnote
458,見出しが編集禁止の場合、内部の部品の移動ができない,,defect,major,ver 1.9.3,crossnote
459,編集ロックされたファイルのリリース,,enhancement,major,ver 1.9.3,crossnote
460,下線種類の追加,,enhancement,major,ver 1.9.3,crossnote
461,会社名を変更できるようにする,,enhancement,major,ver 1.9.3,crossnote
462,参照派生タブで「ファイル内のリンクを表示する」が指定されたとき、参照リンクを表示する,,enhancement,major,ver 1.9.3,crossnote
463,参照リンクを挿入する際、挿入位置の書式を引き継ぐようにする,,enhancement,major,ver 1.9.3,crossnote
464,ナンバリングの対象外とする見出しを設定できるようにする,,enhancement,major,ver 1.9.3,crossnote
465,外部ファイル編集時のテンポラリーファイルの位置の変更,,enhancement,major,ver 1.9.3,crossnote
466,編集禁止部分が識別できるPDF出力機能,,enhancement,major,ver 1.9.3,crossnote
467,図形枠内のイメージの差し替え機能,,enhancement,major,ver 1.9.3,crossnote
468,ver 1.9.3 定期リリース,,task,major,ver 1.9.3,crossnote
469,アカウント発行時のメール再送機能,,enhancement,major,ver 1.9.3,admintool
470,追加機能ライセンスの割り当ての変更が操作履歴に残らない,,defect,major,ver 1.9.3,admintool
471,メールアドレスを一括で変更できるようにする,,enhancement,major,ver 1.9.3,admintool
472,ユーザ追加時のメールのドメイン補完機能をOFFにする,,enhancement,major,ver 1.9.3,admintool
473,ver 1.9.3 メンテナンス・リリース#1,,task,major,ver 1.9.3,admintool
474,[DocFlow] Excel表などを結合して表を生成する処理のバグ,,defect,major,ver 1.9.3,crossnote
475,改行部分には下線を表示しないようにする,,defect,major,ver 1.9.3,crossnote
476,Wordエクスポート時の書式名としてナンバリングのレベルを振るようにする,,enhancement,major,ver 1.9.3,crossnote
477,新旧比較表で、テキスト枠に枠線を引いた場合にはみ出さないようにする,,defect,major,ver 1.9.3,crossnote
478,校正支援内容を一覧化するViewの追加,,enhancement,major,ver 1.9.3,crossnote
479,ファイファイルを修正しても変更点に表示されない場合がある,,defect,major,ver 1.9.3,crossnote
480,表の列幅の自動計算の際、結合されているセルを考慮するようにする,,enhancement,major,ver 1.9.3,crossnote
481,修正の破棄で戻らなくなる場合がある,,defect,major,ver 1.9.3,crossnote
482,任意のcrossnoteドキュメント間での比較ができるようにする,,enhancement,major,ver 1.9.3,crossnote
483,DocFlowエディタで「複数の表を結合」形式で入力を切り替えたときのデータが不正,,defect,major,ver 1.9.3,crossnote
484,参照リンクの書式の英数字対応,,enhancement,major,ver 1.9.3,crossnote
485,波線の描画をきれいにする,,enhancement,major,ver 1.9.3,crossnote
486,ver 1.9.3 メンテナンス・リリース#2,,task,major,ver 1.9.3,crossnote
487,PDF出力でフッターの折り返しが不正,,defect,major,ver 1.9.4,crossnote
488,自動バージョンアップがBasic認証付きプロキシー環境で動作しない場合がある,,defect,major,ver 1.9.4,crossnote
489,Wordファイルをcrossnote形式へ変換インポートした際、ナンバリングがされない場合がある,,defect,major,ver 1.9.4,crossnote
490,新旧比較表の内容が大きい時に枠内に収まりきらない部分が表示されないケースがある,,defect,major,ver 1.9.4,crossnote
491,新旧比較結果の表示順序が不正になる場合がある,,defect,major,ver 1.9.4,crossnote
492,Wordファイルをcrossnoteドキュメント変換インポートした際、箇条書きが正しく変換されない場合がある,,defect,major,ver 1.9.4,crossnote
493,新旧比較表で、枠の幅設定が不適当な状態になる場合がある,,defect,major,ver 1.9.4,crossnote
494,表のセル全体に対して下線を設定した場合に下線が表示されない,,defect,major,ver 1.9.4,crossnote
495,QC作業サポート機能,,enhancement,major,ver 1.9.4,crossnote
496,crossnoteドキュメントのプレビューモード対応,,enhancement,major,ver 1.9.4,crossnote
497,Smart View対応,,enhancement,major,ver 1.9.4,crossnote
